rate,brdf,envmap,method,trust,worker
5,brass,uffizi,BAGHER,0.9583,36109443
4,brass,uffizi,BAGHER,1,38168678
4,brass,uffizi,BAGHER,0.9167,40259545
4,brass,uffizi,BAGHER,0.9583,35979601
4,brass,uffizi,BAGHER,1,34010900
2,brass,uffizi,BECKMANN,1,38318068
1,brass,uffizi,BECKMANN,0.9583,37060395
1,brass,uffizi,BECKMANN,0.9583,39443584
2,brass,uffizi,BECKMANN,0.9583,39567017
1,brass,uffizi,BECKMANN,1,40602464
1,brass,uffizi,BECKMANN,0.9583,36822764
1,brass,uffizi,BECKMANN,0.9583,40183167
2,brass,uffizi,BECKMANN,0.875,37725770
3,brass,uffizi,BECKMANN,0.9583,34075587
2,brass,uffizi,BECKMANN,0.9167,35753782
2,brass,uffizi,BECKMANN,1,16561726
2,brass,uffizi,BECKMANN,0.9583,7344788
2,brass,uffizi,BECKMANN,0.9583,37693831
1,brass,uffizi,BECKMANN,1,32717608
2,brass,uffizi,BECKMANN,0.9583,35950485
2,brass,uffizi,BECKMANN,0.9167,36019136
2,brass,uffizi,BECKMANN,0.9167,40576982
3,brass,uffizi,BECKMANN,0.9167,29265280
2,brass,uffizi,BECKMANN,0.9583,33813968
2,brass,uffizi,BECKMANN,1,35197064
4,brass,uffizi,DUPUY,0.9167,38975549
5,brass,uffizi,DUPUY,1,19385277
4,brass,uffizi,DUPUY,1,37393216
4,brass,uffizi,DUPUY,0.9167,38652704
3,brass,uffizi,DUPUY,0.9167,32806251
3,brass,uffizi,DUPUY,0.9167,32155542
4,brass,uffizi,DUPUY,0.9583,11172894
5,brass,uffizi,DUPUY,1,37956782
3,brass,uffizi,DUPUY,0.9167,37898939
5,brass,uffizi,DUPUY,0.9167,40009108
4,brass,uffizi,DUPUY,0.9583,35345806
4,brass,uffizi,DUPUY,1,34242458
5,brass,uffizi,DUPUY,0.9167,38470591
4,brass,uffizi,DUPUY,1,35644567
3,brass,uffizi,DUPUY,0.9167,40515316
4,brass,uffizi,DUPUY,0.9167,35859947
4,brass,uffizi,DUPUY,0.9583,39466539
4,brass,uffizi,DUPUY,0.9167,36436296
5,brass,uffizi,DUPUY,0.9583,30201104
5,brass,uffizi,DUPUY,1,40595074
3,brass,uffizi,GGX,0.9167,32155542
4,brass,uffizi,GGX,0.9583,40111806
2,brass,uffizi,GGX,0.9583,28340590
4,brass,uffizi,GGX,1,38006824
3,brass,uffizi,GGX,0.9167,39661164
3,brass,uffizi,GGX,1,35644567
4,brass,uffizi,GGX,1,31649759
3,brass,uffizi,GGX,0.9167,40515316
4,brass,uffizi,GGX,0.9583,40165971
3,brass,uffizi,GGX,0.9167,36041548
4,brass,uffizi,GGX,0.9167,36436296
3,brass,uffizi,GGX,0.9583,40732996
3,brass,uffizi,GGX,0.9583,33273655
1,brass,uffizi,GGX,1,40025973
3,brass,uffizi,GGX,0.9583,40741205
3,brass,uffizi,GGX,0.9583,33813968
3,brass,uffizi,GGX,0.9167,35241409
2,brass,uffizi,GGX,0.875,37411565
4,brass,uffizi,GGX,0.875,39649121
3,brass,uffizi,GGX,1,35197064
3,brass,uffizi,LAFORTUNE-Ngan,1,35444326
2,brass,uffizi,LAFORTUNE-Ngan,0.9167,38975549
3,brass,uffizi,LAFORTUNE-Ngan,0.9583,36457253
2,brass,uffizi,LAFORTUNE-Ngan,1,19385277
4,brass,uffizi,LAFORTUNE-Ngan,0.9583,35794987
3,brass,uffizi,LAFORTUNE-Ngan,1,40473009
3,brass,uffizi,LAFORTUNE-Ngan,0.9583,30462222
1,brass,uffizi,LAFORTUNE-Ngan,0.9167,36325839
3,brass,uffizi,LAFORTUNE-Ngan,1,39641439
3,brass,uffizi,LAFORTUNE-Ngan,0.9167,35859947
2,brass,uffizi,LAFORTUNE-Ngan,0.9167,38652704
2,brass,uffizi,LAFORTUNE-Ngan,1,31847168
3,brass,uffizi,LAFORTUNE-Ngan,1,34242458
3,brass,uffizi,LAFORTUNE-Ngan,0.9583,35345806
3,brass,uffizi,LAFORTUNE-Ngan,0.9583,38046772
2,brass,uffizi,LAFORTUNE-Ngan,0.9583,33813968
4,brass,uffizi,LAFORTUNE-Ngan,1,40595074
2,brass,uffizi,LAFORTUNE-Ngan,0.9583,36234638
4,brass,uffizi,LAFORTUNE-Ngan,1,35644567
2,brass,uffizi,LAFORTUNE-Ngan,1,38006824
5,brass,uffizi,Reference,1,36463499
4,brass,uffizi,Reference,0.9583,30697637
5,brass,uffizi,Reference,0.9167,36491452
4,brass,uffizi,Reference,0.9583,19045009
5,brass,uffizi,Reference,0.9167,31505865
5,brass,uffizi,Reference,1,36716906
4,brass,uffizi,Reference,1,39223313
5,brass,uffizi,Reference,0.9583,37577507
4,brass,uffizi,Reference,0.9583,40168366
5,brass,uffizi,Reference,0.9583,29661345
5,brass,uffizi,Reference,1,31783133
4,brass,uffizi,Reference,0.9167,39887558
4,brass,uffizi,Reference,0.9167,40269845
4,brass,uffizi,Reference,0.875,10752241
5,brass,uffizi,Reference,1,16561726
5,brass,uffizi,Reference,0.9167,34996121
3,brass,uffizi,Reference,0.875,39792337
5,brass,uffizi,Reference,0.9583,38772193
4,brass,uffizi,Reference,1,40746147
4,brass,uffizi,Reference,1,38914109
3,brass,uffizi,SGD,1,36463499
1,brass,uffizi,SGD,0.9583,30697637
2,brass,uffizi,SGD,0.9583,19045009
1,brass,uffizi,SGD,0.9167,36491452
4,brass,uffizi,SGD,1,36716906
2,brass,uffizi,SGD,1,39223313
1,brass,uffizi,SGD,0.9167,31505865
2,brass,uffizi,SGD,0.9583,37577507
2,brass,uffizi,SGD,1,31783133
3,brass,uffizi,SGD,0.9583,40338421
1,brass,uffizi,SGD,1,35197064
1,brass,uffizi,SGD,0.9583,40168366
2,brass,uffizi,SGD,0.9583,37790622
1,brass,uffizi,SGD,0.9583,38772193
3,brass,uffizi,SGD,0.9583,35950485
2,brass,uffizi,SGD,1,16561726
3,brass,uffizi,SGD,0.9583,38591570
1,brass,uffizi,SGD,0.9583,29661345
2,brass,uffizi,SGD,0.9167,40761080
2,brass,uffizi,SGD,0.9167,39823519
3,brass,uffizi,WARD-Ngan,1,36463499
1,brass,uffizi,WARD-Ngan,0.9583,30697637
2,brass,uffizi,WARD-Ngan,1,39223313
4,brass,uffizi,WARD-Ngan,1,36716906
2,brass,uffizi,WARD-Ngan,0.9167,31505865
2,brass,uffizi,WARD-Ngan,0.9583,19045009
4,brass,uffizi,WARD-Ngan,0.9583,40338421
3,brass,uffizi,WARD-Ngan,0.9583,36081285
3,brass,uffizi,WARD-Ngan,0.9583,37577507
3,brass,uffizi,WARD-Ngan,0.9583,38591570
3,brass,uffizi,WARD-Ngan,0.875,10752241
3,brass,uffizi,WARD-Ngan,0.9583,39831277
2,brass,uffizi,WARD-Ngan,0.875,39792337
3,brass,uffizi,WARD-Ngan,0.9583,35950485
1,brass,uffizi,WARD-Ngan,0.9583,38772193
2,brass,uffizi,WARD-Ngan,1,39635160
2,brass,uffizi,WARD-Ngan,1,35197064
3,brass,uffizi,WARD-Ngan,0.9583,40168366
5,brass,uffizi,WARD-Ngan,0.9583,38397393
2,brass,uffizi,WARD-Ngan,1,40746147
4,cherry-235,uffizi,BAGHER,0.9167,39313584
5,cherry-235,uffizi,BAGHER,0.9583,40342038
2,cherry-235,uffizi,BAGHER,0.9583,32903378
4,cherry-235,uffizi,BAGHER,0.9583,37647578
4,cherry-235,uffizi,BAGHER,0.9167,39703496
4,cherry-235,uffizi,BAGHER,0.9167,27770607
4,cherry-235,uffizi,BAGHER,1,38221733
5,cherry-235,uffizi,BAGHER,0.9167,36491452
5,cherry-235,uffizi,BAGHER,1,39073566
4,cherry-235,uffizi,BAGHER,0.875,40788126
5,cherry-235,uffizi,BAGHER,0.9583,15358071
4,cherry-235,uffizi,BAGHER,0.9583,35564148
5,cherry-235,uffizi,BAGHER,0.875,29372337
4,cherry-235,uffizi,BAGHER,1,34195998
4,cherry-235,uffizi,BAGHER,0.9583,40242903
4,cherry-235,uffizi,BAGHER,0.9167,39720015
5,cherry-235,uffizi,BAGHER,0.9583,38261417
4,cherry-235,uffizi,BAGHER,1,6335115
5,cherry-235,uffizi,BAGHER,0.875,40250949
5,cherry-235,uffizi,BAGHER,0.9167,27811527
4,cherry-235,uffizi,BAGHER,1,40698670
2,cherry-235,uffizi,BECKMANN,0.9583,39607044
2,cherry-235,uffizi,BECKMANN,0.9583,37758377
2,cherry-235,uffizi,BECKMANN,1,38994703
2,cherry-235,uffizi,BECKMANN,0.875,40788126
2,cherry-235,uffizi,BECKMANN,0.9167,39879397
2,cherry-235,uffizi,BECKMANN,0.9167,38340182
2,cherry-235,uffizi,BECKMANN,0.9167,40812773
2,cherry-235,uffizi,BECKMANN,1,37862223
2,cherry-235,uffizi,BECKMANN,0.9167,39720015
2,cherry-235,uffizi,BECKMANN,0.9583,33504965
3,cherry-235,uffizi,BECKMANN,0.9167,39313584
3,cherry-235,uffizi,BECKMANN,0.9583,40242903
1,cherry-235,uffizi,BECKMANN,1,38221733
3,cherry-235,uffizi,BECKMANN,0.9167,33961046
3,cherry-235,uffizi,BECKMANN,1,40228884
2,cherry-235,uffizi,BECKMANN,1,39768917
2,cherry-235,uffizi,BECKMANN,0.9167,36325839
2,cherry-235,uffizi,BECKMANN,0.875,40250949
2,cherry-235,uffizi,BECKMANN,0.9583,39528255
2,cherry-235,uffizi,BECKMANN,0.9583,35683914
2,cherry-235,uffizi,CHEBYCHEV,0.9167,32155542
2,cherry-235,uffizi,CHEBYCHEV,0.9167,39661164
1,cherry-235,uffizi,CHEBYCHEV,1,31649759
1,cherry-235,uffizi,CHEBYCHEV,0.9583,40111806
1,cherry-235,uffizi,CHEBYCHEV,0.9583,28340590
1,cherry-235,uffizi,CHEBYCHEV,1,38006824
2,cherry-235,uffizi,CHEBYCHEV,1,35644567
1,cherry-235,uffizi,CHEBYCHEV,0.9167,40515316
2,cherry-235,uffizi,CHEBYCHEV,1,38168678
1,cherry-235,uffizi,CHEBYCHEV,0.9583,40165971
1,cherry-235,uffizi,CHEBYCHEV,0.9583,30201104
1,cherry-235,uffizi,CHEBYCHEV,1,40599742
1,cherry-235,uffizi,CHEBYCHEV,0.875,39269528
2,cherry-235,uffizi,CHEBYCHEV,0.9167,36041548
1,cherry-235,uffizi,CHEBYCHEV,1,40025973
1,cherry-235,uffizi,CHEBYCHEV,0.9583,40741205
2,cherry-235,uffizi,CHEBYCHEV,0.9167,35241409
1,cherry-235,uffizi,CHEBYCHEV,0.875,37411565
2,cherry-235,uffizi,CHEBYCHEV,0.875,39649121
1,cherry-235,uffizi,CHEBYCHEV,1,35197064
4,cherry-235,uffizi,DUPUY,0.9167,32155542
4,cherry-235,uffizi,DUPUY,0.9583,40111806
5,cherry-235,uffizi,DUPUY,1,38743039
3,cherry-235,uffizi,DUPUY,0.9583,28340590
5,cherry-235,uffizi,DUPUY,1,38006824
4,cherry-235,uffizi,DUPUY,0.9583,30312592
4,cherry-235,uffizi,DUPUY,0.9167,39661164
3,cherry-235,uffizi,DUPUY,0.9583,38046772
4,cherry-235,uffizi,DUPUY,1,40711297
3,cherry-235,uffizi,DUPUY,0.9167,35859947
4,cherry-235,uffizi,DUPUY,1,31649759
3,cherry-235,uffizi,DUPUY,0.9167,40009108
5,cherry-235,uffizi,DUPUY,0.9583,36109443
4,cherry-235,uffizi,DUPUY,0.9583,40165971
4,cherry-235,uffizi,DUPUY,0.9583,40780540
4,cherry-235,uffizi,DUPUY,1,40595074
4,cherry-235,uffizi,DUPUY,1,38168678
3,cherry-235,uffizi,DUPUY,1,34010900
4,cherry-235,uffizi,DUPUY,0.9583,34448616
4,cherry-235,uffizi,DUPUY,0.9583,16870076
4,cherry-235,uffizi,GGX,1,36463499
3,cherry-235,uffizi,GGX,0.9583,30697637
3,cherry-235,uffizi,GGX,0.9167,36491452
4,cherry-235,uffizi,GGX,0.9583,19045009
5,cherry-235,uffizi,GGX,0.9167,31505865
4,cherry-235,uffizi,GGX,1,36716906
3,cherry-235,uffizi,GGX,1,39223313
4,cherry-235,uffizi,GGX,0.9167,39887558
3,cherry-235,uffizi,GGX,0.9583,37577507
4,cherry-235,uffizi,GGX,1,31783133
3,cherry-235,uffizi,GGX,0.9167,40269845
3,cherry-235,uffizi,GGX,0.875,10752241
4,cherry-235,uffizi,GGX,0.9583,40338421
2,cherry-235,uffizi,GGX,1,35197064
3,cherry-235,uffizi,GGX,1,35913080
2,cherry-235,uffizi,GGX,0.9583,38772193
3,cherry-235,uffizi,GGX,1,40746147
3,cherry-235,uffizi,GGX,0.9583,29661345
4,cherry-235,uffizi,GGX,0.9583,39335997
3,cherry-235,uffizi,GGX,0.9583,40168366
3,cherry-235,uffizi,LAFORTUNE-Ngan,1,38743039
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,28340590
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.875,39649121
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,39445311
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,40732996
4,cherry-235,uffizi,LAFORTUNE-Ngan,1,40599742
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,36616770
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9167,39661164
1,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,39176537
2,cherry-235,uffizi,LAFORTUNE-Ngan,1,31649759
2,cherry-235,uffizi,LAFORTUNE-Ngan,0.9167,40259545
2,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,36109443
2,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,40165971
3,cherry-235,uffizi,LAFORTUNE-Ngan,1,38168678
2,cherry-235,uffizi,LAFORTUNE-Ngan,1,38210731
2,cherry-235,uffizi,LAFORTUNE-Ngan,1,33454873
4,cherry-235,uffizi,LAFORTUNE-Ngan,0.9167,36436296
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9583,40780540
3,cherry-235,uffizi,LAFORTUNE-Ngan,0.9167,36041548
3,cherry-235,uffizi,LAFORTUNE-Ngan,1,34010900
5,cherry-235,uffizi,Reference,1,38743039
4,cherry-235,uffizi,Reference,0.875,39649121
4,cherry-235,uffizi,Reference,1,38210731
4,cherry-235,uffizi,Reference,0.9583,36616770
4,cherry-235,uffizi,Reference,0.9583,16870076
4,cherry-235,uffizi,Reference,0.9583,39445311
4,cherry-235,uffizi,Reference,0.9583,39176537
5,cherry-235,uffizi,Reference,0.9583,34448616
4,cherry-235,uffizi,Reference,0.9583,40780540
4,cherry-235,uffizi,Reference,1,40711297
4,cherry-235,uffizi,Reference,0.9167,40259545
4,cherry-235,uffizi,Reference,0.9583,30201104
5,cherry-235,uffizi,Reference,0.9583,35979601
4,cherry-235,uffizi,Reference,0.9583,36109443
5,cherry-235,uffizi,Reference,0.9583,30312592
5,cherry-235,uffizi,Reference,1,34336913
5,cherry-235,uffizi,Reference,0.9167,36436296
4,cherry-235,uffizi,Reference,0.9167,35753782
4,cherry-235,uffizi,Reference,0.9048,39271877
4,cherry-235,uffizi,Reference,1,30046542
4,cherry-235,uffizi,SGD,1,37393216
4,cherry-235,uffizi,SGD,0.9167,32806251
5,cherry-235,uffizi,SGD,0.9167,38470591
4,cherry-235,uffizi,SGD,0.9583,40111806
4,cherry-235,uffizi,SGD,0.9167,32155542
5,cherry-235,uffizi,SGD,0.9583,36109443
3,cherry-235,uffizi,SGD,1,38006824
4,cherry-235,uffizi,SGD,0.9583,38046772
4,cherry-235,uffizi,SGD,0.9167,37898939
4,cherry-235,uffizi,SGD,1,35644567
4,cherry-235,uffizi,SGD,0.9167,40515316
4,cherry-235,uffizi,SGD,0.9583,39466539
3,cherry-235,uffizi,SGD,0.9167,38652704
4,cherry-235,uffizi,SGD,0.9583,35345806
4,cherry-235,uffizi,SGD,0.9583,30201104
2,cherry-235,uffizi,SGD,0.875,39269528
4,cherry-235,uffizi,SGD,0.9583,33813968
4,cherry-235,uffizi,SGD,1,34010900
3,cherry-235,uffizi,SGD,0.9167,40009108
5,cherry-235,uffizi,SGD,0.9167,32885550
4,cherry-235,uffizi,WARD-Ngan,0.9167,28771728
3,cherry-235,uffizi,WARD-Ngan,0.9583,28610534
2,cherry-235,uffizi,WARD-Ngan,0.9167,21456214
3,cherry-235,uffizi,WARD-Ngan,0.9167,12320272
2,cherry-235,uffizi,WARD-Ngan,1,39538622
4,cherry-235,uffizi,WARD-Ngan,0.9167,37363050
3,cherry-235,uffizi,WARD-Ngan,0.9167,38418983
3,cherry-235,uffizi,WARD-Ngan,0.9167,39711872
4,cherry-235,uffizi,WARD-Ngan,0.9583,32417589
3,cherry-235,uffizi,WARD-Ngan,0.9167,40037104
4,cherry-235,uffizi,WARD-Ngan,0.9583,34899102
3,cherry-235,uffizi,WARD-Ngan,0.875,39805158
3,cherry-235,uffizi,WARD-Ngan,0.9583,39866146
3,cherry-235,uffizi,WARD-Ngan,0.9091,36630930
3,cherry-235,uffizi,WARD-Ngan,0.9167,40286368
2,cherry-235,uffizi,WARD-Ngan,0.9167,30708155
3,cherry-235,uffizi,WARD-Ngan,0.9167,35023525
4,cherry-235,uffizi,WARD-Ngan,0.9583,36439727
3,cherry-235,uffizi,WARD-Ngan,0.9583,40032037
2,cherry-235,uffizi,WARD-Ngan,0.9167,33810117
4,chrome-steel,uffizi,BAGHER,0.875,31001292
4,chrome-steel,uffizi,BAGHER,1,40698670
4,chrome-steel,uffizi,BAGHER,0.9583,37870515
4,chrome-steel,uffizi,BAGHER,1,40473009
5,chrome-steel,uffizi,BAGHER,1,37973765
5,chrome-steel,uffizi,BAGHER,1,35444326
4,chrome-steel,uffizi,BAGHER,1,40310815
5,chrome-steel,uffizi,BAGHER,1,34292572
5,chrome-steel,uffizi,BAGHER,1,31847168
5,chrome-steel,uffizi,BAGHER,1,40228884
4,chrome-steel,uffizi,BAGHER,0.9583,38578824
4,chrome-steel,uffizi,BAGHER,0.9583,35683914
5,chrome-steel,uffizi,BAGHER,0.9167,36107353
4,chrome-steel,uffizi,BAGHER,1,34242458
5,chrome-steel,uffizi,BAGHER,1,32947636
4,chrome-steel,uffizi,BAGHER,0.9583,35345806
5,chrome-steel,uffizi,BAGHER,1,37488409
4,chrome-steel,uffizi,BAGHER,0.9167,32908359
4,chrome-steel,uffizi,BAGHER,0.875,39269528
4,chrome-steel,uffizi,BAGHER,1,37393216
2,chrome-steel,uffizi,BECKMANN,0.9167,39369651
2,chrome-steel,uffizi,BECKMANN,0.9167,28771728
1,chrome-steel,uffizi,BECKMANN,0.9583,33629890
2,chrome-steel,uffizi,BECKMANN,0.9583,28610534
1,chrome-steel,uffizi,BECKMANN,0.9167,21456214
2,chrome-steel,uffizi,BECKMANN,0.9167,12320272
2,chrome-steel,uffizi,BECKMANN,0.9167,35275754
1,chrome-steel,uffizi,BECKMANN,0.9167,38418983
2,chrome-steel,uffizi,BECKMANN,0.9167,35023525
2,chrome-steel,uffizi,BECKMANN,0.9167,37363050
1,chrome-steel,uffizi,BECKMANN,0.875,39805158
1,chrome-steel,uffizi,BECKMANN,0.9583,34899102
1,chrome-steel,uffizi,BECKMANN,1,39538622
1,chrome-steel,uffizi,BECKMANN,0.9583,39866146
2,chrome-steel,uffizi,BECKMANN,0.9583,32417589
2,chrome-steel,uffizi,BECKMANN,0.9167,40095542
3,chrome-steel,uffizi,BECKMANN,0.9545,38436821
1,chrome-steel,uffizi,BECKMANN,0.875,38520651
1,chrome-steel,uffizi,BECKMANN,0.9167,33810117
1,chrome-steel,uffizi,BECKMANN,0.9167,35670161
2,chrome-steel,uffizi,DUPUY,0.9583,39607044
2,chrome-steel,uffizi,DUPUY,0.9583,33504965
2,chrome-steel,uffizi,DUPUY,0.9583,37758377
1,chrome-steel,uffizi,DUPUY,0.9583,24813188
2,chrome-steel,uffizi,DUPUY,0.9167,39720015
2,chrome-steel,uffizi,DUPUY,0.9583,36130042
3,chrome-steel,uffizi,DUPUY,1,34195998
1,chrome-steel,uffizi,DUPUY,0.9583,39151155
2,chrome-steel,uffizi,DUPUY,0.9167,39879397
1,chrome-steel,uffizi,DUPUY,0.9167,33961046
2,chrome-steel,uffizi,DUPUY,0.9167,39609546
1,chrome-steel,uffizi,DUPUY,0.9583,35683914
3,chrome-steel,uffizi,DUPUY,1,38994703
2,chrome-steel,uffizi,DUPUY,0.9583,39528255
1,chrome-steel,uffizi,DUPUY,0.9167,39130677
1,chrome-steel,uffizi,DUPUY,1,38221733
2,chrome-steel,uffizi,DUPUY,1,34686939
2,chrome-steel,uffizi,DUPUY,0.9167,27811527
3,chrome-steel,uffizi,DUPUY,0.875,31001292
1,chrome-steel,uffizi,DUPUY,1,34192482
4,chrome-steel,uffizi,DUPUY,0.875,40250949
2,chrome-steel,uffizi,GGX,0.9583,39399748
2,chrome-steel,uffizi,GGX,0.9583,39145651
2,chrome-steel,uffizi,GGX,1,39796024
3,chrome-steel,uffizi,GGX,1,33003530
4,chrome-steel,uffizi,GGX,0.9167,39369651
1,chrome-steel,uffizi,GGX,0.9583,33629890
1,chrome-steel,uffizi,GGX,0.9167,32508643
2,chrome-steel,uffizi,GGX,1,38482942
1,chrome-steel,uffizi,GGX,0.9167,35275754
2,chrome-steel,uffizi,GGX,0.9167,28771728
2,chrome-steel,uffizi,GGX,0.9167,30708155
2,chrome-steel,uffizi,GGX,0.9167,21456214
3,chrome-steel,uffizi,GGX,1,36212310
2,chrome-steel,uffizi,GGX,0.9583,29128488
1,chrome-steel,uffizi,GGX,1,38914109
2,chrome-steel,uffizi,GGX,0.9583,40032037
1,chrome-steel,uffizi,GGX,0.9583,39637790
1,chrome-steel,uffizi,GGX,0.9167,40095542
1,chrome-steel,uffizi,GGX,0.9167,36491452
1,chrome-steel,uffizi,GGX,0.9167,35319041
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9167,32155542
2,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,28340590
1,chrome-steel,uffizi,LAFORTUNE-Ngan,1,38006824
2,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9167,39661164
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,40111806
2,chrome-steel,uffizi,LAFORTUNE-Ngan,1,35644567
1,chrome-steel,uffizi,LAFORTUNE-Ngan,1,38743039
1,chrome-steel,uffizi,LAFORTUNE-Ngan,1,31649759
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9167,40515316
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,40165971
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,30312592
3,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9167,36436296
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,40732996
2,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,36109443
2,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,33273655
1,chrome-steel,uffizi,LAFORTUNE-Ngan,1,34010900
1,chrome-steel,uffizi,LAFORTUNE-Ngan,1,40025973
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9583,33813968
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.9167,35241409
1,chrome-steel,uffizi,LAFORTUNE-Ngan,0.875,37411565
4,chrome-steel,uffizi,Reference,1,38318068
5,chrome-steel,uffizi,Reference,0.9583,37060395
5,chrome-steel,uffizi,Reference,0.9583,39443584
5,chrome-steel,uffizi,Reference,0.9583,39567017
4,chrome-steel,uffizi,Reference,0.9583,36822764
4,chrome-steel,uffizi,Reference,1,40602464
5,chrome-steel,uffizi,Reference,0.875,37725770
5,chrome-steel,uffizi,Reference,1,16561726
4,chrome-steel,uffizi,Reference,0.9583,40183167
4,chrome-steel,uffizi,Reference,0.9583,37693831
5,chrome-steel,uffizi,Reference,1,32717608
4,chrome-steel,uffizi,Reference,0.9167,40576982
4,chrome-steel,uffizi,Reference,0.9583,34075587
5,chrome-steel,uffizi,Reference,0.9167,35753782
5,chrome-steel,uffizi,Reference,0.9583,36234638
4,chrome-steel,uffizi,Reference,0.9167,40269845
4,chrome-steel,uffizi,Reference,1,35197064
4,chrome-steel,uffizi,Reference,0.9583,38591570
5,chrome-steel,uffizi,Reference,0.9583,39831277
5,chrome-steel,uffizi,Reference,0.9167,39690552
2,chrome-steel,uffizi,SGD,1,38743039
2,chrome-steel,uffizi,SGD,0.9167,39661164
3,chrome-steel,uffizi,SGD,1,38006824
1,chrome-steel,uffizi,SGD,0.9167,40009108
1,chrome-steel,uffizi,SGD,0.9583,39445311
3,chrome-steel,uffizi,SGD,0.9583,33273655
1,chrome-steel,uffizi,SGD,1,38168678
2,chrome-steel,uffizi,SGD,0.9583,36616770
1,chrome-steel,uffizi,SGD,0.9583,40732996
1,chrome-steel,uffizi,SGD,0.9167,40259545
1,chrome-steel,uffizi,SGD,0.9583,28340590
2,chrome-steel,uffizi,SGD,0.9583,34448616
1,chrome-steel,uffizi,SGD,1,34336913
1,chrome-steel,uffizi,SGD,1,40711297
4,chrome-steel,uffizi,SGD,0.9167,36436296
4,chrome-steel,uffizi,SGD,0.9167,36041548
2,chrome-steel,uffizi,SGD,0.9583,36109443
1,chrome-steel,uffizi,SGD,1,34010900
1,chrome-steel,uffizi,SGD,0.9583,30312592
2,chrome-steel,uffizi,SGD,0.9167,40576982
1,chrome-steel,uffizi,WARD-Ngan,0.9583,39631851
1,chrome-steel,uffizi,WARD-Ngan,1,38318068
1,chrome-steel,uffizi,WARD-Ngan,1,40277572
1,chrome-steel,uffizi,WARD-Ngan,0.9583,37060395
1,chrome-steel,uffizi,WARD-Ngan,0.9167,29265280
2,chrome-steel,uffizi,WARD-Ngan,0.9048,39271877
2,chrome-steel,uffizi,WARD-Ngan,0.9583,35979601
2,chrome-steel,uffizi,WARD-Ngan,0.9583,37693831
1,chrome-steel,uffizi,WARD-Ngan,0.9583,40183167
2,chrome-steel,uffizi,WARD-Ngan,0.9167,36019136
1,chrome-steel,uffizi,WARD-Ngan,0.9583,39443584
1,chrome-steel,uffizi,WARD-Ngan,0.9583,32402024
1,chrome-steel,uffizi,WARD-Ngan,0.9167,40269845
2,chrome-steel,uffizi,WARD-Ngan,0.9583,36822764
1,chrome-steel,uffizi,WARD-Ngan,1,34336913
2,chrome-steel,uffizi,WARD-Ngan,0.9167,40576982
1,chrome-steel,uffizi,WARD-Ngan,0.9583,35156530
3,chrome-steel,uffizi,WARD-Ngan,0.9167,35753782
1,chrome-steel,uffizi,WARD-Ngan,1,32717608
1,chrome-steel,uffizi,WARD-Ngan,0.875,10752241
2,chrome,uffizi,BAGHER,0.9583,33629890
5,chrome,uffizi,BAGHER,0.9167,28771728
5,chrome,uffizi,BAGHER,0.9167,21456214
5,chrome,uffizi,BAGHER,0.9583,28610534
3,chrome,uffizi,BAGHER,0.9167,12320272
5,chrome,uffizi,BAGHER,0.9583,32417589
4,chrome,uffizi,BAGHER,0.9167,35275754
5,chrome,uffizi,BAGHER,0.9167,37363050
4,chrome,uffizi,BAGHER,0.9167,39711872
5,chrome,uffizi,BAGHER,0.9583,34899102
4,chrome,uffizi,BAGHER,0.875,39805158
5,chrome,uffizi,BAGHER,1,39538622
5,chrome,uffizi,BAGHER,0.9583,40032037
5,chrome,uffizi,BAGHER,0.9583,39866146
5,chrome,uffizi,BAGHER,0.9091,36630930
5,chrome,uffizi,BAGHER,0.9583,39006856
5,chrome,uffizi,BAGHER,0.9583,36439727
5,chrome,uffizi,BAGHER,0.9474,38079515
5,chrome,uffizi,BAGHER,0.9474,39996264
4,chrome,uffizi,BAGHER,0.8824,28936398
2,chrome,uffizi,BECKMANN,0.9167,33961046
1,chrome,uffizi,BECKMANN,1,34192482
2,chrome,uffizi,BECKMANN,0.9583,37870515
3,chrome,uffizi,BECKMANN,0.9583,40780623
